rowid,Reference,IntituleAnalyse,Dates,Dates-ISO,Dates2,Dates2-ISO,NiveauDeDescription,ImportanceMaterielle,SupportDeLUniteDeDescription,NomDuProducteur,HistoireAdministrativeNoticeBiographique,HistoriqueDeLaConservation,ModalitesDEntree,PresentationDuContenu,EvaluationTrisEtEliminationsSortFinal,Accroissements,ModeDeClassement,ConditionsDAcces,ConditionsDeReproduction,LangueEtEcritureDesDocuments,CaracteristiquesMateriellesEtContraintesTechniques,InstrumentsDeRecherche,ExistenceEtLieuDeConservationDesOriginaux,ExistenceEtLieuDeConservationDesCopies,SourcesComplementaires,Bibliographie,Notes,NotesArchiviste,ReglesOuConventions,DatesDeLaDescription
27,PH001.10,Eun azen e ziskouarn berr,Non daté,,,,Sous-dossier,2 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T10,,Pièce de théâtre. 2 copies annotées disponibles.,,,,,,BRE ; FRE,,,,,,,Diffusé le 10/03/1957 sur Radio Quimer'ch,,,
30,PH001.11,Bilz al laer,Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T11,,Pièce de théâtre.,,,,,,BRE,,,,,,,Diffusé le 21/11/1954 sur Radio Quimer'ch,,,
31,PH001.12,Flabig an anaon,Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T12,,Pièce de théâtre.,,,,,,BRE ; FRE,,,,,,,Diffusé le 07/04/1957 sur Radio Quimer'ch,,,
32,PH001.13,Eun aotrou Laennek,1952-09-01,1952-09-01,,,Pièce,6 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T13,,Pièce de théâtre.,,,,,,BRE,,,,,,,Diffusé le 09/11/1952 sur Radio Quimer'ch,,,
33,PH001.14,Eur vuoh da werza,1958-06-04,1958-06-04,,,Sous-dossier,3 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T14,,Pièce de théâtre. 3 copies annotées disponibles.,,,,,,BRE,,,,,,,Diffusé le 08/06/1958 sur Radio Quimer'ch,,,
37,PH001.15,Ar podad aour,Non daté,,,,Pièce,6 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T15,,Pièce de théâtre.,,,,,,BRE,,,,,,,Diffusé le 09/12/1956 sur Radio Quimer'ch,,,
38,PH001.16,Ar biz er pinser,Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T16,,Pièce de théâtre.,,,,,,BRE ; FRE,,,,,,,Diffusé le 22/12/1957 sur Radio Quimer'ch,,,
39,PH001.17,Leue pe gi ?,1958-06-15,1958-06-15,1958-06-19,1958-06-19,Sous-dossier,3 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T17,,Pièce de théâtre. 3 copies annotées disponibles.,,,,,,BRE ; FRE,,,,,,,Diffusé le 15/06/1958 sur Radio Quimer'ch,,,
43,PH001.18,Ar markiz lip-e-bao,1958-06-19,1958-06-19,,,Sous-dossier,3 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T18,,Pièce de théâtre. 3 copies annotées disponibles.,,,,,,BRE ; FRE,,,,,,,Diffusé le 22/06/1958 sur Radio Quimer'ch,,,
47,PH001.19,Yann ha Janed,Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T19,,Pièce de théâtre.,,,,,,BRE,,,,,,,Diffusé le 07/10/1956 sur Radio Quimer'ch,,,
9,PH001.2,Chozig ar baradoz,1952-09-15,1952-09-15,,,Pièce,5 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T2,,Conte.,,,,,,BRE,,,,,,,Diffusé le 19/10/1952 sur Radio Quimer'ch,,,
48,PH001.20,Jobig an Turluter,Non daté,,,,Pièce,8 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T20,,Pièce de théâtre.,,,,,,BRE ; FRE,,,,,,,Diffusé le 06/06/1954 sur Radio Quimer'ch,,,
49,PH001.21,An dachenn piz bihan,1953-01-01,1953-01-01,,,Pièce,6 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T21,,Pièce de théâtre.,,,,,,BRE,,,,,,,Diffusé le 08/02/1953 sur Radio Quimer'ch,,,
50,PH001.22,Yann hag e glipenn,Non daté,,,,Pièce,6 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T22,,Pièce de théâtre.,,,,,,BRE,,,,,,,Diffusé le 15/12/1957 sur Radio Quimer'ch,,,
10,PH001.3,Filomena,Non daté,,,,Sous-dossier,2 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T3,,Pièce de théâtre. 2 copies annotées disponibles.,,,,,,BRE,,,,,,,Diffusé le 09/06/1957 sur Radio Quimer'ch,,,
13,PH001.4,Yannig an aod,Non daté,,,,Sous-dossier,2 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T4,,Pièce de théâtre. 2 copies annotées disponibles.,,,,,,BRE,,,,,,,Diffusé le 19/05/1957 sur Radio Quimer'ch,,,
16,PH001.5,Le blanc et le jaune,Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T5,,Pièce de théâtre.,,,,,,FRE,,,,,,,,,,
17,PH001.6,Eun taol divalo,1958-03-06,1958-03-06,1958-04-25,1958-04-25,Sous-dossier,3 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T6,,Pièce de théâtre. 3 copies annotées disponibles.,,,,,,BRE ; FRE,3 exemplaires,,,,,,Diffusé le 30/03/1958 sur Radio Quimer'ch,,,
18,PH001.6.1,"[Eun taol divalo, première copie]",1958-04-25,1958-04-25,,,Pièce,8 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T6,,,,,,,,BRE ; FRE,,,,,,,,,,
19,PH001.6.2,"[Eun taol divalo, deuxième copie]",Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T6,,,,,,,,BRE,,,,,,,,,,
20,PH001.6.3,"[Eun taol divalo, troisième copie]",1958-03-06,1958-03-06,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T6,,,,,,,,BRE,,,,,,,,,,
21,PH001.7,Yann hag ar higer,Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PHJ1 T7,,Pièce de théâtre.,,,,,,BRE,,,,,,,Diffusé le 08/12/1957 sur Radio Quimer'ch,,,
22,PH001.8,Eur wreg diez da gas en-dro,Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T8,,Pièce de théâtre.,,,,,,BRE ; FRE,,,,,,,Diffusé le 23/03/1958 sur Radio Quimer'ch,,,
23,PH001.9,Ar haz hag ar vaz,1958-02-11,1958-02-11,,,Sous-dossier,3 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T9,,Pièce de théâtre. 3 copies annotées disponibles.,,,,,,BRE ; FRE,,,,,,,Diffusé le 23/02/1958 sur Radio Quimer'ch,,,
52,PH002.1,Ar paour-kêz Diaoul,Non daté,,,,Sous-dossier,2 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T23,,Pièce de théâtre annotée. 2 copies disponibles.,,,,,,BRE,,,,,,,,,,
53,PH002.1.1,"[Ar paour-kêz Diaoul, première copie]",Non daté,,,,Pièce,2 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T23,,,,,,,,BRE,,,,,,,,,,
54,PH002.1.2,"[Ar paour-kêz Diaoul, deuxième copie]",Non daté,,,,Pièce,2 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T23,,,,,,,,BRE,,,,,,,,,,
71,PH002.10,"[Mouez Ar Reier, n°2]",1949-09,1949-09,,,Pièce,8 feuillets,document tapuscrit,,,PJH1 T31,,A signaler : poème “Marc’heg an Nevez Amzer” de Pierre-Jakez Hélias.,,,,,,BRE,,,,,,,,,,
72,PH002.11,Ur vadiziant c'houez vat,Non daté,,,,Pièce,2 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T32,,Conte. A signaler : poème “Enez an Dreneg” de Pierre-Jakez Hélias.,,,,,,BRE,,,,,,,,,,
73,PH002.12,Eun den maro ha ne goll ket e benn,Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T33,,Pièce de théâtre.,,,,,,BRE,2 exemplaires,,,,,,Diffusé le 15/08/1952 sur Radio Quimer'ch ; Paru dans Ar Falz en mars-avril 1956,,,
74,PH002.13,An Naon Manganese,Non daté,,,,Pièce,1 feuillet,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T34,,Communiqué.,,,,,,BRE,,,,,,,,,,
75,PH002.14,Krenn lavariou,Non daté,,,,Pièce,32 feuillets,document manuscrit ; article de presse,Pierre-Jakez Hélias,,PJH1 M4 ; PJH1 DP3 ; PJH1 DP4,,"Cahier de proverbes complété de feuilles volantes. A signaler : articles “ Sagesse de Bretagne, du vin, de la fortune et ses pays “ et “ Sagesse de Bretagne : Géorgiques” par Pierre Avez.",,,,,,BRE ; FRE,,,,,,,,,,
76,PH002.15,Proverbes,Non daté,,,,Pièce,5 feuillets,document manuscrit,Pierre-Jakez Hélias,,PJH1 M5,,Proverbes bretons. A signaler quelques traductions en français.,,,,,,BRE ; FRE,,,,,,,,,,
77,PH002.16,Francophoniquement vôtres,1974-06-26,1974-06-26,,,Pièce,4 feuillets,document tapuscrit,Robert Arnaud ; Jean Thévenot,,PJH1 T35 (et T33),,Script de l’émission télévisée avec la participation de Pierre-Jakez Hélias.,,,,,,FRE,,,,,,,Emission enregistrée le 10/07/1974.,,,
55,PH002.2,Litaniou an diaoul,Non daté,,,,Sous-dossier,2 pièces,document tapuscrit,Jakez Riou,,PJH1 T24,,Pièce de théâtre annotée. 2 copies disponibles.,,,,,,BRE,,,,,,,,,,
56,PH002.2.1,"[Litaniou an diaoul, première copie]",Non daté,,,,Pièce,2 feuillets,document tapuscrit,Jakez Riou,,PJH1 T24,,,,,,,,BRE,,,,,,,,,,
57,PH002.2.2,"[Litaniou an diaoul, deuxième copie]",Non daté,,,,Pièce,2 feuillets,document tapuscrit,Jakez Riou,,PJH1 T24,,,,,,,,BRE,,,,,,,,,,
58,PH002.3,E koun Yann-Ber Kalloc'h,Non daté,,,,Sous-dossier,2 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T25,,Pièce de théâtre annotée. 2 copies disponibles.,,,,,,BRE,,,,,,,,,,
59,PH002.3.1,"[E koun Yann-Ber Kalloc'h, première copie]",Non daté,,,,Pièce,10 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T25,,,,,,,,BRE,,,,,,,,,,
60,PH002.3.2,"[E koun Yann-Ber Kalloc'h, deuxième copie]",Non daté,,,,Pièce,9 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T25,,,,,,,,BRE,,,,,,,,,,
61,PH002.4,Eun abadenn-noz e Kervarzin,Non daté,,,,Pièce,12 feuillets,document manuscrit ; document tapuscrit,Pierre-Jakez Hélias,,PJH1 T26,,Pièce de théâtre. 2 copies annotées disponibles. A signaler : notes ; message d’Armand Keravel à Pierre-Jakez Hélias et Hamon ; listes de disques pour le déroulé de la pièce de théâtre.,,,,,,BRE ; FRE,,,,,,,Emission de radio en extérieur.,,,
62,PH002.5,Hunvreou kaer Tangi Malmanche,1953-04,1953-04,1953-11,1953-11,Sous-dossier,2 pièces,document tapuscrit,Pierre-Jakez Hélias ; Tanguy Malmanche,,PJH1,,"Pièce de théâtre. 2 copies annotées. A signaler : extrait de la pièce de théâtre “ Gurvan, ar marc'heg estranjour” de Tanguy Malmanche.",,,,,,BRE,,,,,,,Diffusé le 26/04/1953 sur Radio Quimer'ch,,,
63,PH002.5.1,"[Hunvreou kaer Tangi Malmanche, première copie]",Non daté,,,,Pièce,7 feuillets,document tapuscrit,Pierre-Jakez Hélias ; Tanguy Malmanche,,PJH1 T27 ; PJH1 I2,,"A signaler : extrait de la pièce de théâtre “ Gurvan, ar marc'heg estranjour” de Tanguy Malmanche.",,,,,,BRE,,,,,,,,,,
64,PH002.5.2,"[Hunvreou kaer Tangi Malmanche, deuxième copie]",1953-04,1953-04,1953-11,1953-11,Pièce,8 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T27,,,,,,,,BRE,,,,,,,,,,
65,PH002.6,Marc'heg an nevez amzer,1949-09-10,1949-09-10,,,Pièce,14 feuillets,document manuscrit ; document tapuscrit ; article de presse,Pierre-Jakez Hélias,,PJH1 T28 ; PJH1 DP1; PHJ1 DP2 ; PJH1 M2,,Pièce de théâtre Marc'heg an nevez amzer. A signaler : traduction en français d'une partie de la pièce sur feuille volante; article “Gros succès du festival breton”; article “Une visite à l'école bretonne de Relec en Plounéour-Menez”.,,,,,,BRE ; FRE,,,,,,,Diffusé le 13/11/1949 sur Radio Quimer'ch,,,
66,PH002.7,Laouig ar filouter hag e vestr,1948-04-10,1948-04-10,,,Pièce,3 feuillets,document manuscrit,Pierre-Jakez Hélias,,PJH1 M3,,Conte.,,,,,,BRE,,,,Le document est disponible sur la bibliothèque numérique du CRBC à l’adresse suivante: http://bibnumcrbc.huma-num.fr/document/2815,,,,,,
67,PH002.8,Sorser Gouel Iann,Non daté,,,,Pièce,11 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T29,,Pièce de théâtre.,,,,,,BRE,,,,,,,,,,
68,PH002.9,Marc'hekadenn roue Ker-Is,1953,1953,,,Sous-dossier,2 pièces,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T30,,Pièce de théâtre. 2 copies annotées.,,,,,,BRE,,,,,,,Diffusé le 15/02/1953 sur Radio Quimer'ch,,,
69,PH002.9.1,"[Marc'hekadenn roue Ker-Is, première copie]",1953-02-15,1953-02-15,,,Pièce,8 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T30,,,,,,,,BRE,,,,,,,,,,
70,PH002.9.2,"[Marc'hekadenn roue Ker-Is, deuxième copie]",1953,1953,,,Pièce,10 feuillets,document tapuscrit,Pierre-Jakez Hélias,,PJH1 T30,,,,,,,,BRE,,,,,,,,,,
1,PJH,Pierre-Jakez Hélias,1786,1786,1995,1995,Fonds,10.3 mètres linéaires,document manuscrit ; document tapuscrit ; article de presse ; document imprimé ; document graphique ; document photographique,Pierre-Jakez Hélias,"Pierre-Jakez Hélias (17/02/1914-13/08/1995) est un écrivain breton. Professeur de lettres en Bretagne, il est impliqué dans plusieurs collectifs culturels bretons et publie de nombreuses œuvres littéraires (romans, pièces de théâtre, nouvelles et chroniques) en français et en breton. Son livre Le Cheval d’Orgueil est adapté au cinéma. Il reçoit la légion d’honneur en 1993.","Une partie du fonds à été organisée par Pierre-Jakez Hélias. Celle-ci a fait l’objet, à la mort de celui-ci, d’un premier versement au CRBC. Un deuxième versement, complétant l’organisation créé par le producteur, à été effectué ultérieurement par ses descendants. En 2019, l’inventaire a été repris pour répondre aux normes de descriptions archivistiques internationales. Le classement de la première partie du fonds a été réalisé par Pierre-Jakez Hélias. Cette section à fait l’objet d’un inventaire analytique dans les années 2000, initié par Mannaig Thomas. La deuxième partie du fonds a été inventoriée et organisée de manière successive au CRBC. En 2019, le fonds a fait l’objet d’un reconditionnement afin d’en assurer la conservation.","Le fonds a été composé à la suite de multiples versements réalisés par les descendants de Pierre-Jakez Hélias au CRBC. Quelques dossiers ont également été acquis en parallèle par le Centre, lors de ventes aux enchères notamment.","Le fonds se compose principalement des oeuvres de Pierre-Jakez Hélias, de la correspondance et de la documentation relative à son activité d’auteur. S’y trouvent également des dossiers liés à son implication au sein du Festival de Cornouaille et de l’Union Française des Oeuvres Laïques pour l'Education Artistique, et à son activité professionelle de professeur. Des dossiers relatifs à la mort de Pierre-Jakez Hélias et donnés par sa veuve font également parti du fonds. Le fonds se compose majoritairement de documents textuels. Une collection photographique est présente dans le fonds, ainsi que quelques documents sonores (vinyles, cassettes). Les principales langues du fonds sont le français et le breton.",Aucune élimination n’a été effectuée sur le fonds.,Fonds clos.,"Les archives ont été côtées suivant leur ordre de versement originel. Le classement physique des documents suit cet ordre. Afin de rendre les dossiers plus accessibles, l’inventaire présente un classement intelectuel des dossiers qui ne suit pas cet ordre de versement. Les premières côtes données au document (lors de la création du premier instrument de recherche) sont référencées.","Le fonds est accessible sur demande auprès du Directeur du Centre de Recherche Bretonne et Celtique. Certains documents, comme la correspondance, ont fait l’objet d’un programme de numérisation et sont disponibles en ligne. Des documents contenant des données à caractère personnel (selon la réglementation RGPD et les règles de communicabilités des documents d’archives) ne sont pas communicables.",Les archives sont soumises au droit d’auteur. Toute reproduction doit respecter les archives ainsi que leur producteur. La reproduction des documents ou la réutilisation de reproductions réalisées par le CRBC n’engage que la personne auteure de la reproduction.,BRE ; GLE ; FRE ; GLG ; GER ; ENG ; ITA ; LAT ; POR,"Pour des raisons de conservation, certains documents ne sont pas communicables. Des copies numériques des documents peuvent être mises à disposition des usagers.","Le premier inventaire réalisé a été versé en 2002 à la BNF dans le cadre d’un répertoire des manuscrits littéraires du XXème siècle. Cet inventaire à fait l’objet de modifications, puis à été versé sur Calames, par la BNF, entre 2008 et 2010. L’inventaire actuel à été versé dans Calames en 2020.",Le fonds contient des reproductions de documents originaux dont le lieu de conservation est actuellement inconnu.,Aucune copie physique des documents d’archives n’est connue du CRBC. Des manuscrits de Pierre-Jakez Hélias ont été numérisés en 2015.Une partie de la correspondance présente dans le fonds à été numérisée en 2019 et 2020 dans le cadre du projet REBELLE. Ces documents sont disponibles sur la Bibliothèque numérique du CRBC à la date de rédaction de cette notice.,"Une partie de la correspondance de Pierre-Jakez Hélias ainsi que des documents échangés avec Robert Laffont est disponible sous les références LAF.H.084, Ms 929 et LAF.O/195 dans le fonds d’archives Robert Laffont , conservé à Lo CIRDOC (Bézier).","Recherches menées à partir des documents d’archives : - Calvez, Ronan.2000. La Radio en Langue bretonne. Roparz Hemon et Pierre-Jakez Hélias : deux rêves de la Bretagne. Rennes : Presses universitaires de Rennes 2 (PUR). - Thomas, Mannaig. 2010. Pierre-Jakez Hélias et le Cheval d'orgueil: le regard d'un enfant, l'oeil d'un peintre. Brest: Emgleo Breiz. Edition de documents d’archives : - Ronan Calvez, Mannaig Thomas.2015. Théâtre social de Pierre-Jakez Hélias [édition, traduction et présentation]. Brest : CRBC.",Des manuscrits de Pierre-Jakez Hélias ont été numérisés en 2015.Une partie de la correspondance présente dans le fonds à été numérisée en 2019 et 2020 dans le cadre du projet REBELLE. Ces documents sont disponibles sur la Bibliothèque numérique du CRBC à la date de rédaction de cette notice.,Inventaire repris et complété par Marie-Alice Le Corvec dans le cadre du projet REBELLE au CRBC.,L’instrument de recherche à été réalisé suivant la norme de description archivistique ISAD(G) du Conseil International des Archives. Les noms de personne ou de collectif suivent le référentiel d’autorité Idref. Les dates ont été formatées suivant la norme ISO8601 . Les langues ont été formatées suivant la norme ISO 639-3. Les données de l’inventaire sont disponibles au format XML/EAD.,Date de création :09/2019 Dernière mise à jour : 01/2020
10379,PJH-C001,[Collection de Jaqueline Gudin],1953,,1962,,Dossier,5 pièces,document tapuscrit ;document imprimé ; ,,,"Documents acquis par le Centre de recherche lors d’une vente aux enchères tenue à Saint-Brieuc, le 18 mai 2019. Descriptif donné par la salle des ventes (lot numéro V19023/4): “Le Grand Valet – 1962. In 12°, 80 p. Première version française d’ Ar mevel brez signée de l’auteur. Nombreuses coupures de journaux jointes. Ces trois ouvrages proviennent d’une amie de l’auteur, Jaqueline Gudin, conteuse et directrice du théâtre de Charenton-le-Pont. Ainsi qu’une affiche du C.D.O. de Guy Parigot annonçant la sortie de La Femme de paille.",,Tapuscrits des pièces de théâtre Katrina et La Chevauchée du Roi d’Is de Pierre-Jakez Hélias et édition du Grand Valet signée et dédicacée par Pierre-Jakez Hélias. A signaler : imprimés de la Comédie de l’Ouest pour les représentations de pièces de Pierre-Jakez Hélias.,,,Il s'agit des premiers documents composant la collection d'archives du CRBC concernant Pierre-Jakez Hélias. D'où la cotation PJH-C de cet article.,,,FRE,,,,,,,,,,
10380,PJH-C001.1,La Chevauchée du Roi d’Is,1953,,,,Pièce,15 feuillets,document tapuscrit ; ,Pierre-Jakez Hélias,,,,Pièce de théâtre.,,,,,,FRE,,,,,,,,,,
10381,PJH-C001.2,Katrina,1961,,,,Pièce,35 feuillets,document tapuscrit ; ,Pierre-Jakez Hélias,,,,Pièce de théâtre.,,,,,,FRE,,,,,,,,,,
10382,PJH-C001.3,[Comédie de l’Ouest – affiche pour La Femme de Paille],Non daté,,,,Pièce,1 feuillet,document imprimé ,Comédie de l’Ouest,,,,,,,,,,FRE,,,,,,,,,,
10383,PJH-C001.4,[Théâtre du Bout du monde - dépliant pour Le Grand Valet],Non daté,,,,Pièce,2 feuillets,document imprimé ,Théâtre du Bout du Monde,,,,,,,,,,FRE,,,,,,,,,,
10384,PJH-C001.5,Le Grand Valet,1962,,,,Pièce,47 feuillets,document imprimé ;article de presse ,Pierre-Jakez Hélias,,,,"Texte publié de la Pièce de théâtre. Dédicacé à Jaqueline Gudin. A signaler : carton d’invitation à la représentation par le Théâtre du Bout du monde à Charenton-le-pont le 22 octobre 1977 ; article “Tant qu’il reste une étincelle – Keit ha ma jom eun Elfenn” de Pierre-Jakez Hélias (paru dans La Bretagne à Paris, 1964) ; article “Pierre Hélias s’est entretenu hier avec M. Serge Creuz” au sujet de la représentation de La Femme de paille par la Comédie de l’Ouest ; article de présentation de la pièce Le Grand Valet.",,,,,,,,,,,,,,,,
2,PJH.A,Archives classées par Pierre-Jakez Hélias,1848,1848,1995,1995,Sous-fonds,3.7 mètres linéaires,document manuscrit ; document tapuscrit ; article de presse ; document imprimé ; document graphique ; document photographique,,,"Ce sous-fonds correspond au premier versement reçus par le CRBC en 1996, suite à la mort de Pierre-Jakez Hélias. Ces documents auraient été organisés par Pierre-Jakez Hélias dans l’objectif de transmettre à sa mort ses archives au CRBC.",Le fonds à été donné par les descendants de Pierre-Jakez Hélias au CRBC.,"Ce sous-fonds contient les oeuvres originales de Pierre-Jakez Hélias (textes radiophoniques, chroniques pour la presse, monographies publiées, pièces de théâtre, poésies, contes et chansons) ainsi que des textes produit sur demande (préfaces et discours ou conférences). Une partie de la correspondance reçue par Pierre-Jakez Hélias (en lien avec ses oeuvres) ainsi que la documentation rassemblée par Pierre-Jakez Hélias sur des sujets intéressant son oeuvre ou au sujet de son oeuvre est également disponible dans ce sous-fonds. Pour finir quelques dossiers personnels sont accessibles, concernant sa famille, son parcours scolaire et son travail de professeur. Une partie de la collection photographique du fonds est également présente.",,,"Le classement d’origine du fonds se retrouve dans les côtes des dossiers. Le classement intelectuel présenté ici à cherché à suivre au mieux ce premier classement, tout en travaillant à rendre accessible les dossiers.",,,FRE ; BRE ; GER ; ENG ; RUM ; FRY ; ITA ; ESP ; SWE ; CYM,,,,,,,,,,
4282,PJH.B,Versements postérieurs : archives non classées par Pierre-Jakez Hélias,1901,,2000,,Sous-Fonds,6.6 mètres linéaires,document tapuscrit ;  document manuscrit ;  document imprimé ;  document photographique ;  article de presse ; document graphique ; ,,,,"Ce sous-fonds a été donné par les descendants de Pierre-Jakez Hélias au CRBC. La majorité des archives a été reçue par le CRBC en 2014. D’autres documents ont été versés à la suite, de manière ponctuelles.","Ce sous-fonds contient des oeuvres originales de Pierre-Jakez Hélias (textes narratifs, articles de presse, pièces de théâtre) et leur correspondance ou documentation relative, notamment concernant la promotion ou l’adaptation de ces mêmes oeuvres. Une partie du sous-fonds concerne également les activités tierces de Pierre-Jakez Hélias, et notamment son engagement au sein d’actions culturelles et régionales.  La seconde partie de la correspondance reçue par Pierre-Jakez Hélias ainsi que la documentation rassemblée par Pierre-Jakez Hélias au sujet principalement de la Bretagne, la langue bretonne et sa culture se trouve également dans ce sous-fonds. Pour finir quelques dossiers personnels concernant le parcours scolaire de Pierre-Jakez Hélias, mais aussi des reconnaissances familiales sont disponibles. ",,"Le classement d’origine du fonds, selon les traitements successifs effectués par le Centre de recherche, a été conservé dans l’ordre numérique des côtes. Le classement présenté ici a été réalisé à la suite de la finalisation du catalogage des archives présentes.",,,,FRE;BRE;LAT;SWE;ENG;EPO;GER;ARA;OCI;ITA;POR;CHI;DUT;CYM;SPA;GRE;GLG;JPN ,,,,,,,,,,
3,PJH.Boite1,Pièces radio breton (1),,,,,Série,0.10 mètres linéaires,,,,1ère boite du fonds d’archives.,,,,,,,,,,,,,,,,,,
1774,PJH.Boite10,Le cheval d’orgueil (1),,,,,Série,0.10 mètres linéaires,,,,10ème boite du fonds d'archives,,,,,,,,,,,,,,,,,,
10294,PJH.Boite100,,,,,,Série,0.10 mètres linéaires,,,,100ème boite du fonds d'archives.,,,,,,,,,,,,,,,,,,
10353,PJH.Boite101,,,,,,Série,0.10 mètres linéaires,,,,101ème boite du fonds d'archives.,,,,,,,,,,,,,,,,,,
10370,PJH.Boite102,,,,,,Série,0.10 mètres linéaires,,,,102ème boite du fonds d'archives.,,,,,,,,,,,,,,,,,,
10385,PJH.Boite103,,,,,,Série,0.10 mètres linéaires,,,,103ème boite du fonds d'archives.,,,,,,,,,,,,,,,,,,
10409,PJH.Boite104,,Non daté,,,,Série,1 pièce,,,,,,,,,,,,,,,,,,,,,,
2136,PJH.Boite11,Le cheval d’orgueil (2),,,,,Série,0.10 mètres linéaires,,,,11ème boite du fonds d'archives,,,,,,,,,,,,,,,,,,
2388,PJH.Boite12,L’Herbe d’or (1982),,,,,Série,0.10 mètres linéaires,,,,12ème boite du fonds d'archives,,,,,,,,,,,,,,,,,,